2019-09-05 04:00:00+00:00,InfoPlusTRB,,472
2019-09-05 05:00:00+00:00,InfoPlusTRB,,443
2019-09-05 06:00:00+00:00,InfoPlusTRB,,378
2019-09-05 07:00:00+00:00,InfoPlusTRB,,309
2019-09-05 08:00:00+00:00,InfoPlusTRB,,287
2019-09-05 09:00:00+00:00,InfoPlusTRB,,268
2019-09-05 10:00:00+00:00,InfoPlusTRB,,61
2019-09-05 11:00:00+00:00,InfoPlusTRB,,641
2019-09-05 12:00:00+00:00,InfoPlusTRB,,489
2019-09-05 13:00:00+00:00,InfoPlusTRB,,1012
2019-09-05 14:00:00+00:00,InfoPlusTRB,,809
2019-09-05 16:00:00+00:00,InfoPlusTRB,,128
2019-09-05 17:00:00+00:00,InfoPlusTRB,,799
2019-09-05 18:00:00+00:00,InfoPlusTRB,,126
2019-09-05 19:00:00+00:00,InfoPlusTRB,,36
2019-09-05 21:00:00+00:00,InfoPlusTRB,,6
2019-09-05 22:00:00+00:00,InfoPlusTRB,,12
