2019-09-08 02:00:00+00:00,InfoPlusDVS,,135
2019-09-08 03:00:00+00:00,InfoPlusDVS,,493
2019-09-08 04:00:00+00:00,InfoPlusDVS,,1898
2019-09-08 05:00:00+00:00,InfoPlusDVS,,4895
2019-09-08 06:00:00+00:00,InfoPlusDVS,,7012
2019-09-08 07:00:00+00:00,InfoPlusDVS,,7095
2019-09-08 08:00:00+00:00,InfoPlusDVS,,7523
2019-09-08 09:00:00+00:00,InfoPlusDVS,,7435
2019-09-08 10:00:00+00:00,InfoPlusDVS,,7824
2019-09-08 11:00:00+00:00,InfoPlusDVS,,7888
2019-09-08 12:00:00+00:00,InfoPlusDVS,,7673
2019-09-08 13:00:00+00:00,InfoPlusDVS,,7618
2019-09-08 14:00:00+00:00,InfoPlusDVS,,7849
2019-09-08 15:00:00+00:00,InfoPlusDVS,,7822
2019-09-08 16:00:00+00:00,InfoPlusDVS,,7516
2019-09-08 17:00:00+00:00,InfoPlusDVS,,7680
2019-09-08 18:00:00+00:00,InfoPlusDVS,,7799
2019-09-08 19:00:00+00:00,InfoPlusDVS,,7560
2019-09-08 20:00:00+00:00,InfoPlusDVS,,6980
2019-09-08 21:00:00+00:00,InfoPlusDVS,,5653
2019-09-08 22:00:00+00:00,InfoPlusDVS,,3292
2019-09-08 23:00:00+00:00,InfoPlusDVS,,500
2019-09-09 00:00:00+00:00,InfoPlusDVS,,47
2019-09-09 01:00:00+00:00,InfoPlusDVS,,110
