2019-09-27 02:00:00+00:00,InfoPlusPIS,,53
2019-09-27 03:00:00+00:00,InfoPlusPIS,,101
2019-09-27 07:00:00+00:00,InfoPlusPIS,,84
2019-09-27 08:00:00+00:00,InfoPlusPIS,,342
2019-09-27 09:00:00+00:00,InfoPlusPIS,,114
2019-09-27 10:00:00+00:00,InfoPlusPIS,,82
2019-09-27 11:00:00+00:00,InfoPlusPIS,,316
2019-09-27 12:00:00+00:00,InfoPlusPIS,,513
2019-09-27 13:00:00+00:00,InfoPlusPIS,,244
2019-09-27 14:00:00+00:00,InfoPlusPIS,,133
2019-09-27 15:00:00+00:00,InfoPlusPIS,,221
2019-09-27 16:00:00+00:00,InfoPlusPIS,,435
2019-09-27 17:00:00+00:00,InfoPlusPIS,,421
2019-09-27 18:00:00+00:00,InfoPlusPIS,,75
2019-09-27 19:00:00+00:00,InfoPlusPIS,,563
2019-09-27 21:00:00+00:00,InfoPlusPIS,,94
2019-09-27 22:00:00+00:00,InfoPlusPIS,,8
2019-09-27 23:00:00+00:00,InfoPlusPIS,,87
