2019-09-28 02:00:00+00:00,InfoPlusRIT,,969
2019-09-28 03:00:00+00:00,InfoPlusRIT,,1496
2019-09-28 04:00:00+00:00,InfoPlusRIT,,2908
2019-09-28 05:00:00+00:00,InfoPlusRIT,,4214
2019-09-28 06:00:00+00:00,InfoPlusRIT,,4900
2019-09-28 07:00:00+00:00,InfoPlusRIT,,4778
2019-09-28 08:00:00+00:00,InfoPlusRIT,,5013
2019-09-28 09:00:00+00:00,InfoPlusRIT,,5007
2019-09-28 10:00:00+00:00,InfoPlusRIT,,6205
2019-09-28 11:00:00+00:00,InfoPlusRIT,,5675
2019-09-28 12:00:00+00:00,InfoPlusRIT,,7085
2019-09-28 13:00:00+00:00,InfoPlusRIT,,5939
2019-09-28 14:00:00+00:00,InfoPlusRIT,,5865
2019-09-28 15:00:00+00:00,InfoPlusRIT,,5343
2019-09-28 16:00:00+00:00,InfoPlusRIT,,4927
2019-09-28 17:00:00+00:00,InfoPlusRIT,,4375
2019-09-28 18:00:00+00:00,InfoPlusRIT,,4535
2019-09-28 19:00:00+00:00,InfoPlusRIT,,3981
2019-09-28 20:00:00+00:00,InfoPlusRIT,,18251
2019-09-28 21:00:00+00:00,InfoPlusRIT,,3343
2019-09-28 22:00:00+00:00,InfoPlusRIT,,1678
2019-09-28 23:00:00+00:00,InfoPlusRIT,,586
2019-09-29 00:00:00+00:00,InfoPlusRIT,,210
2019-09-29 01:00:00+00:00,InfoPlusRIT,,185
