2019-09-27 02:00:00+00:00,OVFiets,,26250
2019-09-27 03:00:00+00:00,OVFiets,,22524
2019-09-27 04:00:00+00:00,OVFiets,,26502
2019-09-27 05:00:00+00:00,OVFiets,,26945
2019-09-27 06:00:00+00:00,OVFiets,,27703
2019-09-27 07:00:00+00:00,OVFiets,,28339
2019-09-27 08:00:00+00:00,OVFiets,,28634
2019-09-27 09:00:00+00:00,OVFiets,,27659
2019-09-27 10:00:00+00:00,OVFiets,,27604
2019-09-27 11:00:00+00:00,OVFiets,,29758
2019-09-27 12:00:00+00:00,OVFiets,,29336
2019-09-27 13:00:00+00:00,OVFiets,,28500
2019-09-27 14:00:00+00:00,OVFiets,,29308
2019-09-27 15:00:00+00:00,OVFiets,,30475
2019-09-27 16:00:00+00:00,OVFiets,,29625
2019-09-27 17:00:00+00:00,OVFiets,,25841
2019-09-27 18:00:00+00:00,OVFiets,,24559
2019-09-27 19:00:00+00:00,OVFiets,,26917
2019-09-27 20:00:00+00:00,OVFiets,,25225
2019-09-27 21:00:00+00:00,OVFiets,,25364
2019-09-27 22:00:00+00:00,OVFiets,,24119
2019-09-27 23:00:00+00:00,OVFiets,,24062
2019-09-28 00:00:00+00:00,OVFiets,,24891
2019-09-28 01:00:00+00:00,OVFiets,,23688
