2019-09-04 02:00:00+00:00,OVFiets,,28253
2019-09-04 03:00:00+00:00,OVFiets,,25892
2019-09-04 04:00:00+00:00,OVFiets,,26245
2019-09-04 05:00:00+00:00,OVFiets,,26477
2019-09-04 06:00:00+00:00,OVFiets,,27939
2019-09-04 07:00:00+00:00,OVFiets,,27369
2019-09-04 08:00:00+00:00,OVFiets,,27262
2019-09-04 09:00:00+00:00,OVFiets,,28555
2019-09-04 10:00:00+00:00,OVFiets,,27079
2019-09-04 11:00:00+00:00,OVFiets,,28276
2019-09-04 12:00:00+00:00,OVFiets,,25807
2019-09-04 13:00:00+00:00,OVFiets,,27790
2019-09-04 14:00:00+00:00,OVFiets,,27846
2019-09-04 15:00:00+00:00,OVFiets,,29727
2019-09-04 16:00:00+00:00,OVFiets,,26132
2019-09-04 17:00:00+00:00,OVFiets,,25839
2019-09-04 18:00:00+00:00,OVFiets,,27161
2019-09-04 19:00:00+00:00,OVFiets,,27924
2019-09-04 20:00:00+00:00,OVFiets,,26405
2019-09-04 21:00:00+00:00,OVFiets,,25167
2019-09-04 22:00:00+00:00,OVFiets,,26154
2019-09-04 23:00:00+00:00,OVFiets,,25031
2019-09-05 00:00:00+00:00,OVFiets,,25426
2019-09-05 01:00:00+00:00,OVFiets,,24774
