2019-09-18 02:00:00+00:00,ArNuRIT,,47
2019-09-18 03:00:00+00:00,ArNuRIT,,270
2019-09-18 04:00:00+00:00,ArNuRIT,,930
2019-09-18 05:00:00+00:00,ArNuRIT,,1217
2019-09-18 06:00:00+00:00,ArNuRIT,,1306
2019-09-18 07:00:00+00:00,ArNuRIT,,1362
2019-09-18 08:00:00+00:00,ArNuRIT,,1341
2019-09-18 09:00:00+00:00,ArNuRIT,,1406
2019-09-18 10:00:00+00:00,ArNuRIT,,1497
2019-09-18 11:00:00+00:00,ArNuRIT,,1386
2019-09-18 12:00:00+00:00,ArNuRIT,,1248
2019-09-18 13:00:00+00:00,ArNuRIT,,1274
2019-09-18 14:00:00+00:00,ArNuRIT,,1273
2019-09-18 15:00:00+00:00,ArNuRIT,,1331
2019-09-18 16:00:00+00:00,ArNuRIT,,1363
2019-09-18 17:00:00+00:00,ArNuRIT,,1190
2019-09-18 18:00:00+00:00,ArNuRIT,,1234
2019-09-18 19:00:00+00:00,ArNuRIT,,1155
2019-09-18 20:00:00+00:00,ArNuRIT,,1088
2019-09-18 21:00:00+00:00,ArNuRIT,,923
2019-09-18 22:00:00+00:00,ArNuRIT,,667
2019-09-18 23:00:00+00:00,ArNuRIT,,174
2019-09-19 00:00:00+00:00,ArNuRIT,,64
2019-09-19 01:00:00+00:00,ArNuRIT,,47
