2019-09-29 02:00:00+00:00,ArNuRIT,,52
2019-09-29 03:00:00+00:00,ArNuRIT,,63
2019-09-29 04:00:00+00:00,ArNuRIT,,148
2019-09-29 05:00:00+00:00,ArNuRIT,,550
2019-09-29 06:00:00+00:00,ArNuRIT,,922
2019-09-29 07:00:00+00:00,ArNuRIT,,957
2019-09-29 08:00:00+00:00,ArNuRIT,,982
2019-09-29 09:00:00+00:00,ArNuRIT,,1075
2019-09-29 10:00:00+00:00,ArNuRIT,,1045
2019-09-29 11:00:00+00:00,ArNuRIT,,1077
2019-09-29 12:00:00+00:00,ArNuRIT,,1023
2019-09-29 13:00:00+00:00,ArNuRIT,,1091
2019-09-29 14:00:00+00:00,ArNuRIT,,1081
2019-09-29 15:00:00+00:00,ArNuRIT,,1101
2019-09-29 16:00:00+00:00,ArNuRIT,,1075
2019-09-29 17:00:00+00:00,ArNuRIT,,1073
2019-09-29 18:00:00+00:00,ArNuRIT,,1219
2019-09-29 19:00:00+00:00,ArNuRIT,,1189
2019-09-29 20:00:00+00:00,ArNuRIT,,1122
2019-09-29 21:00:00+00:00,ArNuRIT,,1066
2019-09-29 22:00:00+00:00,ArNuRIT,,720
2019-09-29 23:00:00+00:00,ArNuRIT,,129
2019-09-30 00:00:00+00:00,ArNuRIT,,38
2019-09-30 01:00:00+00:00,ArNuRIT,,48
