2019-09-10 04:00:00+00:00,InfoPlusVTBS,,4
2019-09-10 06:00:00+00:00,InfoPlusVTBS,,9
2019-09-10 07:00:00+00:00,InfoPlusVTBS,,17
2019-09-10 09:00:00+00:00,InfoPlusVTBS,,22
2019-09-10 10:00:00+00:00,InfoPlusVTBS,,1
2019-09-10 11:00:00+00:00,InfoPlusVTBS,,27
2019-09-10 12:00:00+00:00,InfoPlusVTBS,,10
2019-09-10 13:00:00+00:00,InfoPlusVTBS,,24
2019-09-10 14:00:00+00:00,InfoPlusVTBS,,42
2019-09-10 15:00:00+00:00,InfoPlusVTBS,,5
2019-09-10 16:00:00+00:00,InfoPlusVTBS,,9
2019-09-10 17:00:00+00:00,InfoPlusVTBS,,22
2019-09-10 18:00:00+00:00,InfoPlusVTBS,,16
2019-09-10 19:00:00+00:00,InfoPlusVTBS,,27
