2019-09-11 02:00:00+00:00,KV6posinfo,,8102
2019-09-11 03:00:00+00:00,KV6posinfo,,24705
2019-09-11 04:00:00+00:00,KV6posinfo,,55576
2019-09-11 05:00:00+00:00,KV6posinfo,,73301
2019-09-11 06:00:00+00:00,KV6posinfo,,77026
2019-09-11 07:00:00+00:00,KV6posinfo,,71795
2019-09-11 08:00:00+00:00,KV6posinfo,,69689
2019-09-11 09:00:00+00:00,KV6posinfo,,69011
2019-09-11 10:00:00+00:00,KV6posinfo,,67923
2019-09-11 11:00:00+00:00,KV6posinfo,,69336
2019-09-11 12:00:00+00:00,KV6posinfo,,71399
2019-09-11 13:00:00+00:00,KV6posinfo,,77953
2019-09-11 14:00:00+00:00,KV6posinfo,,81688
2019-09-11 15:00:00+00:00,KV6posinfo,,77870
2019-09-11 16:00:00+00:00,KV6posinfo,,69976
2019-09-11 17:00:00+00:00,KV6posinfo,,54093
2019-09-11 18:00:00+00:00,KV6posinfo,,48230
2019-09-11 19:00:00+00:00,KV6posinfo,,46090
2019-09-11 20:00:00+00:00,KV6posinfo,,41147
2019-09-11 21:00:00+00:00,KV6posinfo,,40088
2019-09-11 22:00:00+00:00,KV6posinfo,,31551
2019-09-11 23:00:00+00:00,KV6posinfo,,12234
2019-09-12 00:00:00+00:00,KV6posinfo,,6036
2019-09-12 01:00:00+00:00,KV6posinfo,,6236
2019-09-12 02:00:00+00:00,KV6posinfo,,1
