2019-09-22 02:00:00+00:00,InfoPlusDAS,,120
2019-09-22 03:00:00+00:00,InfoPlusDAS,,529
2019-09-22 04:00:00+00:00,InfoPlusDAS,,1629
2019-09-22 05:00:00+00:00,InfoPlusDAS,,4344
2019-09-22 06:00:00+00:00,InfoPlusDAS,,6540
2019-09-22 07:00:00+00:00,InfoPlusDAS,,6955
2019-09-22 08:00:00+00:00,InfoPlusDAS,,7111
2019-09-22 09:00:00+00:00,InfoPlusDAS,,7457
2019-09-22 10:00:00+00:00,InfoPlusDAS,,7539
2019-09-22 11:00:00+00:00,InfoPlusDAS,,7625
2019-09-22 12:00:00+00:00,InfoPlusDAS,,7573
2019-09-22 13:00:00+00:00,InfoPlusDAS,,7929
2019-09-22 14:00:00+00:00,InfoPlusDAS,,7836
2019-09-22 15:00:00+00:00,InfoPlusDAS,,8122
2019-09-22 16:00:00+00:00,InfoPlusDAS,,7912
2019-09-22 17:00:00+00:00,InfoPlusDAS,,7927
2019-09-22 18:00:00+00:00,InfoPlusDAS,,8533
2019-09-22 19:00:00+00:00,InfoPlusDAS,,8399
2019-09-22 20:00:00+00:00,InfoPlusDAS,,8448
2019-09-22 21:00:00+00:00,InfoPlusDAS,,6676
2019-09-22 22:00:00+00:00,InfoPlusDAS,,3885
2019-09-22 23:00:00+00:00,InfoPlusDAS,,541
2019-09-23 00:00:00+00:00,InfoPlusDAS,,80
2019-09-23 01:00:00+00:00,InfoPlusDAS,,83
