2019-09-01 02:00:00+00:00,ArNuRIT,,45
2019-09-01 03:00:00+00:00,ArNuRIT,,52
2019-09-01 04:00:00+00:00,ArNuRIT,,106
2019-09-01 05:00:00+00:00,ArNuRIT,,417
2019-09-01 06:00:00+00:00,ArNuRIT,,745
2019-09-01 07:00:00+00:00,ArNuRIT,,771
2019-09-01 08:00:00+00:00,ArNuRIT,,818
2019-09-01 09:00:00+00:00,ArNuRIT,,882
2019-09-01 10:00:00+00:00,ArNuRIT,,983
2019-09-01 11:00:00+00:00,ArNuRIT,,961
2019-09-01 12:00:00+00:00,ArNuRIT,,992
2019-09-01 13:00:00+00:00,ArNuRIT,,999
2019-09-01 14:00:00+00:00,ArNuRIT,,875
2019-09-01 15:00:00+00:00,ArNuRIT,,917
2019-09-01 16:00:00+00:00,ArNuRIT,,1012
2019-09-01 17:00:00+00:00,ArNuRIT,,938
2019-09-01 18:00:00+00:00,ArNuRIT,,1075
2019-09-01 19:00:00+00:00,ArNuRIT,,1090
2019-09-01 20:00:00+00:00,ArNuRIT,,1030
2019-09-01 21:00:00+00:00,ArNuRIT,,1045
2019-09-01 22:00:00+00:00,ArNuRIT,,641
2019-09-01 23:00:00+00:00,ArNuRIT,,133
2019-09-02 00:00:00+00:00,ArNuRIT,,51
2019-09-02 01:00:00+00:00,ArNuRIT,,48
