2019-09-04 02:00:00+00:00,InfoPlusDVS,,1260
2019-09-04 03:00:00+00:00,InfoPlusDVS,,5094
2019-09-04 04:00:00+00:00,InfoPlusDVS,,9621
2019-09-04 05:00:00+00:00,InfoPlusDVS,,10637
2019-09-04 06:00:00+00:00,InfoPlusDVS,,11599
2019-09-04 07:00:00+00:00,InfoPlusDVS,,10846
2019-09-04 08:00:00+00:00,InfoPlusDVS,,10231
2019-09-04 09:00:00+00:00,InfoPlusDVS,,10596
2019-09-04 10:00:00+00:00,InfoPlusDVS,,10548
2019-09-04 11:00:00+00:00,InfoPlusDVS,,10327
2019-09-04 12:00:00+00:00,InfoPlusDVS,,10627
2019-09-04 13:00:00+00:00,InfoPlusDVS,,11610
2019-09-04 14:00:00+00:00,InfoPlusDVS,,11953
2019-09-04 15:00:00+00:00,InfoPlusDVS,,11913
2019-09-04 16:00:00+00:00,InfoPlusDVS,,10661
2019-09-04 17:00:00+00:00,InfoPlusDVS,,8781
2019-09-04 18:00:00+00:00,InfoPlusDVS,,9170
2019-09-04 19:00:00+00:00,InfoPlusDVS,,6735
2019-09-04 20:00:00+00:00,InfoPlusDVS,,8450
2019-09-04 21:00:00+00:00,InfoPlusDVS,,6322
2019-09-04 22:00:00+00:00,InfoPlusDVS,,3815
2019-09-04 23:00:00+00:00,InfoPlusDVS,,632
2019-09-05 00:00:00+00:00,InfoPlusDVS,,45
2019-09-05 01:00:00+00:00,InfoPlusDVS,,99
2019-09-05 02:00:00+00:00,InfoPlusDVS,,2
