2019-09-24 02:00:00+00:00,ArNuRIT,,40
2019-09-24 03:00:00+00:00,ArNuRIT,,244
2019-09-24 04:00:00+00:00,ArNuRIT,,900
2019-09-24 05:00:00+00:00,ArNuRIT,,1283
2019-09-24 06:00:00+00:00,ArNuRIT,,1337
2019-09-24 07:00:00+00:00,ArNuRIT,,1284
2019-09-24 08:00:00+00:00,ArNuRIT,,1206
2019-09-24 09:00:00+00:00,ArNuRIT,,1142
2019-09-24 10:00:00+00:00,ArNuRIT,,1141
2019-09-24 11:00:00+00:00,ArNuRIT,,1110
2019-09-24 12:00:00+00:00,ArNuRIT,,1217
2019-09-24 13:00:00+00:00,ArNuRIT,,1242
2019-09-24 14:00:00+00:00,ArNuRIT,,1284
2019-09-24 15:00:00+00:00,ArNuRIT,,1363
2019-09-24 16:00:00+00:00,ArNuRIT,,1412
2019-09-24 17:00:00+00:00,ArNuRIT,,1319
2019-09-24 18:00:00+00:00,ArNuRIT,,1302
2019-09-24 19:00:00+00:00,ArNuRIT,,1175
2019-09-24 20:00:00+00:00,ArNuRIT,,1075
2019-09-24 21:00:00+00:00,ArNuRIT,,1036
2019-09-24 22:00:00+00:00,ArNuRIT,,790
2019-09-24 23:00:00+00:00,ArNuRIT,,153
2019-09-25 00:00:00+00:00,ArNuRIT,,41
2019-09-25 01:00:00+00:00,ArNuRIT,,51
