2019-09-03 05:00:00+00:00,InfoPlusPIS,,249
2019-09-03 06:00:00+00:00,InfoPlusPIS,,204
2019-09-03 07:00:00+00:00,InfoPlusPIS,,269
2019-09-03 08:00:00+00:00,InfoPlusPIS,,164
2019-09-03 09:00:00+00:00,InfoPlusPIS,,100
2019-09-03 10:00:00+00:00,InfoPlusPIS,,71
2019-09-03 11:00:00+00:00,InfoPlusPIS,,227
2019-09-03 12:00:00+00:00,InfoPlusPIS,,262
2019-09-03 13:00:00+00:00,InfoPlusPIS,,69
2019-09-03 14:00:00+00:00,InfoPlusPIS,,14
2019-09-03 15:00:00+00:00,InfoPlusPIS,,38
2019-09-03 16:00:00+00:00,InfoPlusPIS,,201
2019-09-03 17:00:00+00:00,InfoPlusPIS,,70
2019-09-03 18:00:00+00:00,InfoPlusPIS,,141
2019-09-03 19:00:00+00:00,InfoPlusPIS,,114
2019-09-03 20:00:00+00:00,InfoPlusPIS,,88
2019-09-03 21:00:00+00:00,InfoPlusPIS,,80
2019-09-03 22:00:00+00:00,InfoPlusPIS,,58
2019-09-03 23:00:00+00:00,InfoPlusPIS,,21
2019-09-04 00:00:00+00:00,InfoPlusPIS,,12
2019-09-04 01:00:00+00:00,InfoPlusPIS,,15
