2019-09-13 02:00:00+00:00,InfoPlusDVS,,1239
2019-09-13 03:00:00+00:00,InfoPlusDVS,,4970
2019-09-13 04:00:00+00:00,InfoPlusDVS,,10068
2019-09-13 05:00:00+00:00,InfoPlusDVS,,11448
2019-09-13 06:00:00+00:00,InfoPlusDVS,,11922
2019-09-13 07:00:00+00:00,InfoPlusDVS,,10817
2019-09-13 08:00:00+00:00,InfoPlusDVS,,10986
2019-09-13 09:00:00+00:00,InfoPlusDVS,,10945
2019-09-13 10:00:00+00:00,InfoPlusDVS,,10749
2019-09-13 11:00:00+00:00,InfoPlusDVS,,11615
2019-09-13 12:00:00+00:00,InfoPlusDVS,,11348
2019-09-13 13:00:00+00:00,InfoPlusDVS,,11988
2019-09-13 14:00:00+00:00,InfoPlusDVS,,11965
2019-09-13 15:00:00+00:00,InfoPlusDVS,,13173
2019-09-13 16:00:00+00:00,InfoPlusDVS,,11565
2019-09-13 17:00:00+00:00,InfoPlusDVS,,9723
2019-09-13 18:00:00+00:00,InfoPlusDVS,,8614
2019-09-13 19:00:00+00:00,InfoPlusDVS,,8084
2019-09-13 20:00:00+00:00,InfoPlusDVS,,7715
2019-09-13 21:00:00+00:00,InfoPlusDVS,,6588
2019-09-13 22:00:00+00:00,InfoPlusDVS,,4189
2019-09-13 23:00:00+00:00,InfoPlusDVS,,1195
2019-09-14 00:00:00+00:00,InfoPlusDVS,,227
2019-09-14 01:00:00+00:00,InfoPlusDVS,,67
