2019-09-23 02:00:00+00:00,InfoPlusDAS,,1069
2019-09-23 03:00:00+00:00,InfoPlusDAS,,4593
2019-09-23 04:00:00+00:00,InfoPlusDAS,,9531
2019-09-23 05:00:00+00:00,InfoPlusDAS,,11610
2019-09-23 06:00:00+00:00,InfoPlusDAS,,12528
2019-09-23 07:00:00+00:00,InfoPlusDAS,,11957
2019-09-23 08:00:00+00:00,InfoPlusDAS,,10761
2019-09-23 09:00:00+00:00,InfoPlusDAS,,9705
2019-09-23 10:00:00+00:00,InfoPlusDAS,,9664
2019-09-23 11:00:00+00:00,InfoPlusDAS,,10069
2019-09-23 12:00:00+00:00,InfoPlusDAS,,9842
2019-09-23 13:00:00+00:00,InfoPlusDAS,,10131
2019-09-23 14:00:00+00:00,InfoPlusDAS,,10716
2019-09-23 15:00:00+00:00,InfoPlusDAS,,11159
2019-09-23 16:00:00+00:00,InfoPlusDAS,,11454
2019-09-23 17:00:00+00:00,InfoPlusDAS,,10311
2019-09-23 18:00:00+00:00,InfoPlusDAS,,8608
2019-09-23 19:00:00+00:00,InfoPlusDAS,,7711
2019-09-23 20:00:00+00:00,InfoPlusDAS,,7451
2019-09-23 21:00:00+00:00,InfoPlusDAS,,6429
2019-09-23 22:00:00+00:00,InfoPlusDAS,,3665
2019-09-23 23:00:00+00:00,InfoPlusDAS,,481
2019-09-24 00:00:00+00:00,InfoPlusDAS,,44
2019-09-24 01:00:00+00:00,InfoPlusDAS,,81
