2019-09-29 02:00:00+00:00,KV6posinfo,,15651
2019-09-29 03:00:00+00:00,KV6posinfo,,15549
2019-09-29 04:00:00+00:00,KV6posinfo,,15809
2019-09-29 05:00:00+00:00,KV6posinfo,,22036
2019-09-29 06:00:00+00:00,KV6posinfo,,36988
2019-09-29 07:00:00+00:00,KV6posinfo,,44647
2019-09-29 08:00:00+00:00,KV6posinfo,,47585
2019-09-29 09:00:00+00:00,KV6posinfo,,47980
2019-09-29 10:00:00+00:00,KV6posinfo,,49673
2019-09-29 11:00:00+00:00,KV6posinfo,,49466
2019-09-29 12:00:00+00:00,KV6posinfo,,50042
2019-09-29 13:00:00+00:00,KV6posinfo,,50512
2019-09-29 14:00:00+00:00,KV6posinfo,,49724
2019-09-29 15:00:00+00:00,KV6posinfo,,48670
2019-09-29 16:00:00+00:00,KV6posinfo,,48428
2019-09-29 17:00:00+00:00,KV6posinfo,,48134
2019-09-29 18:00:00+00:00,KV6posinfo,,46135
2019-09-29 19:00:00+00:00,KV6posinfo,,44983
2019-09-29 20:00:00+00:00,KV6posinfo,,44376
2019-09-29 21:00:00+00:00,KV6posinfo,,41902
2019-09-29 22:00:00+00:00,KV6posinfo,,31600
2019-09-29 23:00:00+00:00,KV6posinfo,,11772
2019-09-30 00:00:00+00:00,KV6posinfo,,5190
2019-09-30 01:00:00+00:00,KV6posinfo,,5291
2019-09-30 02:00:00+00:00,KV6posinfo,,1
