2019-09-09 02:00:00+00:00,KV6posinfo,,8378
2019-09-09 03:00:00+00:00,KV6posinfo,,26764
2019-09-09 04:00:00+00:00,KV6posinfo,,59120
2019-09-09 05:00:00+00:00,KV6posinfo,,78409
2019-09-09 06:00:00+00:00,KV6posinfo,,82893
2019-09-09 07:00:00+00:00,KV6posinfo,,73781
2019-09-09 08:00:00+00:00,KV6posinfo,,67854
2019-09-09 09:00:00+00:00,KV6posinfo,,66562
2019-09-09 10:00:00+00:00,KV6posinfo,,63981
2019-09-09 11:00:00+00:00,KV6posinfo,,64109
2019-09-09 12:00:00+00:00,KV6posinfo,,67636
2019-09-09 13:00:00+00:00,KV6posinfo,,74905
2019-09-09 14:00:00+00:00,KV6posinfo,,79332
2019-09-09 15:00:00+00:00,KV6posinfo,,79320
2019-09-09 16:00:00+00:00,KV6posinfo,,71256
2019-09-09 17:00:00+00:00,KV6posinfo,,54604
2019-09-09 18:00:00+00:00,KV6posinfo,,49062
2019-09-09 19:00:00+00:00,KV6posinfo,,47541
2019-09-09 20:00:00+00:00,KV6posinfo,,45322
2019-09-09 21:00:00+00:00,KV6posinfo,,42281
2019-09-09 22:00:00+00:00,KV6posinfo,,30754
2019-09-09 23:00:00+00:00,KV6posinfo,,11668
2019-09-10 00:00:00+00:00,KV6posinfo,,6196
2019-09-10 01:00:00+00:00,KV6posinfo,,5998
2019-09-10 02:00:00+00:00,KV6posinfo,,2
