2019-09-26 03:00:00+00:00,InfoPlusPIL,,3
2019-09-26 04:00:00+00:00,InfoPlusPIL,,9
2019-09-26 05:00:00+00:00,InfoPlusPIL,,6
2019-09-26 06:00:00+00:00,InfoPlusPIL,,12
2019-09-26 07:00:00+00:00,InfoPlusPIL,,16
2019-09-26 08:00:00+00:00,InfoPlusPIL,,3
2019-09-26 09:00:00+00:00,InfoPlusPIL,,7
2019-09-26 10:00:00+00:00,InfoPlusPIL,,12
2019-09-26 11:00:00+00:00,InfoPlusPIL,,4
2019-09-26 12:00:00+00:00,InfoPlusPIL,,4
2019-09-26 13:00:00+00:00,InfoPlusPIL,,9
2019-09-26 14:00:00+00:00,InfoPlusPIL,,2
2019-09-26 17:00:00+00:00,InfoPlusPIL,,3
2019-09-26 18:00:00+00:00,InfoPlusPIL,,4
2019-09-26 20:00:00+00:00,InfoPlusPIL,,4
2019-09-26 21:00:00+00:00,InfoPlusPIL,,6
2019-09-26 22:00:00+00:00,InfoPlusPIL,,3
2019-09-26 23:00:00+00:00,InfoPlusPIL,,2
2019-09-27 00:00:00+00:00,InfoPlusPIL,,3
