2019-09-12 02:00:00+00:00,InfoPlusDVS,,1264
2019-09-12 03:00:00+00:00,InfoPlusDVS,,5107
2019-09-12 04:00:00+00:00,InfoPlusDVS,,9742
2019-09-12 05:00:00+00:00,InfoPlusDVS,,11370
2019-09-12 06:00:00+00:00,InfoPlusDVS,,13082
2019-09-12 07:00:00+00:00,InfoPlusDVS,,12962
2019-09-12 08:00:00+00:00,InfoPlusDVS,,11647
2019-09-12 09:00:00+00:00,InfoPlusDVS,,11270
2019-09-12 10:00:00+00:00,InfoPlusDVS,,11480
2019-09-12 11:00:00+00:00,InfoPlusDVS,,10839
2019-09-12 12:00:00+00:00,InfoPlusDVS,,11129
2019-09-12 13:00:00+00:00,InfoPlusDVS,,11179
2019-09-12 14:00:00+00:00,InfoPlusDVS,,11622
2019-09-12 15:00:00+00:00,InfoPlusDVS,,12005
2019-09-12 16:00:00+00:00,InfoPlusDVS,,10803
2019-09-12 17:00:00+00:00,InfoPlusDVS,,9386
2019-09-12 18:00:00+00:00,InfoPlusDVS,,8500
2019-09-12 19:00:00+00:00,InfoPlusDVS,,8046
2019-09-12 20:00:00+00:00,InfoPlusDVS,,7427
2019-09-12 21:00:00+00:00,InfoPlusDVS,,5925
2019-09-12 22:00:00+00:00,InfoPlusDVS,,3395
2019-09-12 23:00:00+00:00,InfoPlusDVS,,513
2019-09-13 00:00:00+00:00,InfoPlusDVS,,44
2019-09-13 01:00:00+00:00,InfoPlusDVS,,98
