2019-09-05 02:00:00+00:00,KV17cvlinfo,,149
2019-09-05 03:00:00+00:00,KV17cvlinfo,,138
2019-09-05 04:00:00+00:00,KV17cvlinfo,,345
2019-09-05 05:00:00+00:00,KV17cvlinfo,,334
2019-09-05 06:00:00+00:00,KV17cvlinfo,,281
2019-09-05 07:00:00+00:00,KV17cvlinfo,,282
2019-09-05 08:00:00+00:00,KV17cvlinfo,,260
2019-09-05 09:00:00+00:00,KV17cvlinfo,,231
2019-09-05 10:00:00+00:00,KV17cvlinfo,,290
2019-09-05 11:00:00+00:00,KV17cvlinfo,,281
2019-09-05 12:00:00+00:00,KV17cvlinfo,,316
2019-09-05 13:00:00+00:00,KV17cvlinfo,,361
2019-09-05 14:00:00+00:00,KV17cvlinfo,,363
2019-09-05 15:00:00+00:00,KV17cvlinfo,,314
2019-09-05 16:00:00+00:00,KV17cvlinfo,,228
2019-09-05 17:00:00+00:00,KV17cvlinfo,,195
2019-09-05 18:00:00+00:00,KV17cvlinfo,,159
2019-09-05 19:00:00+00:00,KV17cvlinfo,,140
2019-09-05 20:00:00+00:00,KV17cvlinfo,,126
2019-09-05 21:00:00+00:00,KV17cvlinfo,,62
2019-09-05 22:00:00+00:00,KV17cvlinfo,,20
2019-09-05 23:00:00+00:00,KV17cvlinfo,,1
2019-09-06 01:00:00+00:00,KV17cvlinfo,,28
