2019-09-27 04:00:00+00:00,InfoPlusVTBS,,2
2019-09-27 05:00:00+00:00,InfoPlusVTBS,,17
2019-09-27 06:00:00+00:00,InfoPlusVTBS,,4
2019-09-27 07:00:00+00:00,InfoPlusVTBS,,3
2019-09-27 08:00:00+00:00,InfoPlusVTBS,,3
2019-09-27 09:00:00+00:00,InfoPlusVTBS,,22
2019-09-27 10:00:00+00:00,InfoPlusVTBS,,5
2019-09-27 11:00:00+00:00,InfoPlusVTBS,,8
2019-09-27 12:00:00+00:00,InfoPlusVTBS,,3
2019-09-27 15:00:00+00:00,InfoPlusVTBS,,12
2019-09-27 16:00:00+00:00,InfoPlusVTBS,,11
2019-09-27 17:00:00+00:00,InfoPlusVTBS,,27
2019-09-27 18:00:00+00:00,InfoPlusVTBS,,26
2019-09-27 19:00:00+00:00,InfoPlusVTBS,,26
2019-09-27 20:00:00+00:00,InfoPlusVTBS,,2
2019-09-27 23:00:00+00:00,InfoPlusVTBS,,54
2019-09-28 00:00:00+00:00,InfoPlusVTBS,,153
