2019-09-26 02:00:00+00:00,InfoPlusDAS,,1088
2019-09-26 03:00:00+00:00,InfoPlusDAS,,4589
2019-09-26 04:00:00+00:00,InfoPlusDAS,,10020
2019-09-26 05:00:00+00:00,InfoPlusDAS,,11597
2019-09-26 06:00:00+00:00,InfoPlusDAS,,12324
2019-09-26 07:00:00+00:00,InfoPlusDAS,,11729
2019-09-26 08:00:00+00:00,InfoPlusDAS,,11083
2019-09-26 09:00:00+00:00,InfoPlusDAS,,11065
2019-09-26 10:00:00+00:00,InfoPlusDAS,,11242
2019-09-26 11:00:00+00:00,InfoPlusDAS,,10908
2019-09-26 12:00:00+00:00,InfoPlusDAS,,10886
2019-09-26 13:00:00+00:00,InfoPlusDAS,,11229
2019-09-26 14:00:00+00:00,InfoPlusDAS,,11793
2019-09-26 15:00:00+00:00,InfoPlusDAS,,11951
2019-09-26 16:00:00+00:00,InfoPlusDAS,,10778
2019-09-26 17:00:00+00:00,InfoPlusDAS,,10580
2019-09-26 18:00:00+00:00,InfoPlusDAS,,9830
2019-09-26 19:00:00+00:00,InfoPlusDAS,,9030
2019-09-26 20:00:00+00:00,InfoPlusDAS,,8246
2019-09-26 21:00:00+00:00,InfoPlusDAS,,6911
2019-09-26 22:00:00+00:00,InfoPlusDAS,,3800
2019-09-26 23:00:00+00:00,InfoPlusDAS,,692
2019-09-27 00:00:00+00:00,InfoPlusDAS,,63
2019-09-27 01:00:00+00:00,InfoPlusDAS,,106
