2019-09-19 02:00:00+00:00,InfoPlusDAS,,1068
2019-09-19 03:00:00+00:00,InfoPlusDAS,,4921
2019-09-19 04:00:00+00:00,InfoPlusDAS,,9770
2019-09-19 05:00:00+00:00,InfoPlusDAS,,11173
2019-09-19 06:00:00+00:00,InfoPlusDAS,,12289
2019-09-19 07:00:00+00:00,InfoPlusDAS,,11085
2019-09-19 08:00:00+00:00,InfoPlusDAS,,10082
2019-09-19 09:00:00+00:00,InfoPlusDAS,,10074
2019-09-19 10:00:00+00:00,InfoPlusDAS,,10108
2019-09-19 11:00:00+00:00,InfoPlusDAS,,9793
2019-09-19 12:00:00+00:00,InfoPlusDAS,,10339
2019-09-19 13:00:00+00:00,InfoPlusDAS,,11039
2019-09-19 14:00:00+00:00,InfoPlusDAS,,11925
2019-09-19 15:00:00+00:00,InfoPlusDAS,,12708
2019-09-19 16:00:00+00:00,InfoPlusDAS,,11133
2019-09-19 17:00:00+00:00,InfoPlusDAS,,9722
2019-09-19 18:00:00+00:00,InfoPlusDAS,,8708
2019-09-19 19:00:00+00:00,InfoPlusDAS,,8068
2019-09-19 20:00:00+00:00,InfoPlusDAS,,7406
2019-09-19 21:00:00+00:00,InfoPlusDAS,,6314
2019-09-19 22:00:00+00:00,InfoPlusDAS,,3674
2019-09-19 23:00:00+00:00,InfoPlusDAS,,591
2019-09-20 00:00:00+00:00,InfoPlusDAS,,53
2019-09-20 01:00:00+00:00,InfoPlusDAS,,83
