2019-09-03 02:00:00+00:00,OVFiets,,24993
2019-09-03 03:00:00+00:00,OVFiets,,24342
2019-09-03 04:00:00+00:00,OVFiets,,24971
2019-09-03 05:00:00+00:00,OVFiets,,28417
2019-09-03 06:00:00+00:00,OVFiets,,29474
2019-09-03 07:00:00+00:00,OVFiets,,28184
2019-09-03 08:00:00+00:00,OVFiets,,29986
2019-09-03 09:00:00+00:00,OVFiets,,27816
2019-09-03 10:00:00+00:00,OVFiets,,29787
2019-09-03 11:00:00+00:00,OVFiets,,27563
2019-09-03 12:00:00+00:00,OVFiets,,28553
2019-09-03 13:00:00+00:00,OVFiets,,29745
2019-09-03 14:00:00+00:00,OVFiets,,29742
2019-09-03 15:00:00+00:00,OVFiets,,28135
2019-09-03 16:00:00+00:00,OVFiets,,29639
2019-09-03 17:00:00+00:00,OVFiets,,26234
2019-09-03 18:00:00+00:00,OVFiets,,27480
2019-09-03 19:00:00+00:00,OVFiets,,25083
2019-09-03 20:00:00+00:00,OVFiets,,26021
2019-09-03 21:00:00+00:00,OVFiets,,24251
2019-09-03 22:00:00+00:00,OVFiets,,25931
2019-09-03 23:00:00+00:00,OVFiets,,24558
2019-09-04 00:00:00+00:00,OVFiets,,26010
2019-09-04 01:00:00+00:00,OVFiets,,27678
