2019-09-16 02:00:00+00:00,InfoPlusDVS,,1276
2019-09-16 03:00:00+00:00,InfoPlusDVS,,5339
2019-09-16 04:00:00+00:00,InfoPlusDVS,,11074
2019-09-16 05:00:00+00:00,InfoPlusDVS,,12397
2019-09-16 06:00:00+00:00,InfoPlusDVS,,13626
2019-09-16 07:00:00+00:00,InfoPlusDVS,,13631
2019-09-16 08:00:00+00:00,InfoPlusDVS,,12705
2019-09-16 09:00:00+00:00,InfoPlusDVS,,11505
2019-09-16 10:00:00+00:00,InfoPlusDVS,,10491
2019-09-16 11:00:00+00:00,InfoPlusDVS,,10383
2019-09-16 12:00:00+00:00,InfoPlusDVS,,10326
2019-09-16 13:00:00+00:00,InfoPlusDVS,,10462
2019-09-16 14:00:00+00:00,InfoPlusDVS,,10798
2019-09-16 15:00:00+00:00,InfoPlusDVS,,11616
2019-09-16 16:00:00+00:00,InfoPlusDVS,,10597
2019-09-16 17:00:00+00:00,InfoPlusDVS,,9530
2019-09-16 18:00:00+00:00,InfoPlusDVS,,8798
2019-09-16 19:00:00+00:00,InfoPlusDVS,,8026
2019-09-16 20:00:00+00:00,InfoPlusDVS,,7172
2019-09-16 21:00:00+00:00,InfoPlusDVS,,6032
2019-09-16 22:00:00+00:00,InfoPlusDVS,,3670
2019-09-16 23:00:00+00:00,InfoPlusDVS,,526
2019-09-17 00:00:00+00:00,InfoPlusDVS,,79
2019-09-17 01:00:00+00:00,InfoPlusDVS,,114
