2019-09-25 02:00:00+00:00,InfoPlusDVS,,1325
2019-09-25 03:00:00+00:00,InfoPlusDVS,,5166
2019-09-25 04:00:00+00:00,InfoPlusDVS,,9637
2019-09-25 05:00:00+00:00,InfoPlusDVS,,11138
2019-09-25 06:00:00+00:00,InfoPlusDVS,,11603
2019-09-25 07:00:00+00:00,InfoPlusDVS,,10957
2019-09-25 08:00:00+00:00,InfoPlusDVS,,10524
2019-09-25 09:00:00+00:00,InfoPlusDVS,,10279
2019-09-25 10:00:00+00:00,InfoPlusDVS,,9681
2019-09-25 11:00:00+00:00,InfoPlusDVS,,10113
2019-09-25 12:00:00+00:00,InfoPlusDVS,,10383
2019-09-25 13:00:00+00:00,InfoPlusDVS,,10861
2019-09-25 14:00:00+00:00,InfoPlusDVS,,10917
2019-09-25 15:00:00+00:00,InfoPlusDVS,,10935
2019-09-25 16:00:00+00:00,InfoPlusDVS,,10607
2019-09-25 17:00:00+00:00,InfoPlusDVS,,9841
2019-09-25 18:00:00+00:00,InfoPlusDVS,,9240
2019-09-25 19:00:00+00:00,InfoPlusDVS,,8369
2019-09-25 20:00:00+00:00,InfoPlusDVS,,7908
2019-09-25 21:00:00+00:00,InfoPlusDVS,,6809
2019-09-25 22:00:00+00:00,InfoPlusDVS,,4139
2019-09-25 23:00:00+00:00,InfoPlusDVS,,614
2019-09-26 00:00:00+00:00,InfoPlusDVS,,45
2019-09-26 01:00:00+00:00,InfoPlusDVS,,100
2019-09-26 02:00:00+00:00,InfoPlusDVS,,1
