2019-09-22 02:00:00+00:00,ArNuRIT,,8
2019-09-22 03:00:00+00:00,ArNuRIT,,84
2019-09-22 04:00:00+00:00,ArNuRIT,,134
2019-09-22 05:00:00+00:00,ArNuRIT,,423
2019-09-22 06:00:00+00:00,ArNuRIT,,802
2019-09-22 07:00:00+00:00,ArNuRIT,,874
2019-09-22 08:00:00+00:00,ArNuRIT,,916
2019-09-22 09:00:00+00:00,ArNuRIT,,931
2019-09-22 10:00:00+00:00,ArNuRIT,,917
2019-09-22 11:00:00+00:00,ArNuRIT,,996
2019-09-22 12:00:00+00:00,ArNuRIT,,961
2019-09-22 13:00:00+00:00,ArNuRIT,,975
2019-09-22 14:00:00+00:00,ArNuRIT,,990
2019-09-22 15:00:00+00:00,ArNuRIT,,1083
2019-09-22 16:00:00+00:00,ArNuRIT,,1096
2019-09-22 17:00:00+00:00,ArNuRIT,,1050
2019-09-22 18:00:00+00:00,ArNuRIT,,1231
2019-09-22 19:00:00+00:00,ArNuRIT,,1235
2019-09-22 20:00:00+00:00,ArNuRIT,,1249
2019-09-22 21:00:00+00:00,ArNuRIT,,1157
2019-09-22 22:00:00+00:00,ArNuRIT,,829
2019-09-22 23:00:00+00:00,ArNuRIT,,174
2019-09-23 00:00:00+00:00,ArNuRIT,,79
2019-09-23 01:00:00+00:00,ArNuRIT,,55
