2019-09-18 02:00:00+00:00,InfoPlusDVS,,1249
2019-09-18 03:00:00+00:00,InfoPlusDVS,,5043
2019-09-18 04:00:00+00:00,InfoPlusDVS,,9904
2019-09-18 05:00:00+00:00,InfoPlusDVS,,11093
2019-09-18 06:00:00+00:00,InfoPlusDVS,,11680
2019-09-18 07:00:00+00:00,InfoPlusDVS,,11623
2019-09-18 08:00:00+00:00,InfoPlusDVS,,10581
2019-09-18 09:00:00+00:00,InfoPlusDVS,,12087
2019-09-18 10:00:00+00:00,InfoPlusDVS,,12316
2019-09-18 11:00:00+00:00,InfoPlusDVS,,11308
2019-09-18 12:00:00+00:00,InfoPlusDVS,,10905
2019-09-18 13:00:00+00:00,InfoPlusDVS,,10815
2019-09-18 14:00:00+00:00,InfoPlusDVS,,10978
2019-09-18 15:00:00+00:00,InfoPlusDVS,,12128
2019-09-18 16:00:00+00:00,InfoPlusDVS,,11302
2019-09-18 17:00:00+00:00,InfoPlusDVS,,9626
2019-09-18 18:00:00+00:00,InfoPlusDVS,,8858
2019-09-18 19:00:00+00:00,InfoPlusDVS,,8056
2019-09-18 20:00:00+00:00,InfoPlusDVS,,7467
2019-09-18 21:00:00+00:00,InfoPlusDVS,,5999
2019-09-18 22:00:00+00:00,InfoPlusDVS,,3532
2019-09-18 23:00:00+00:00,InfoPlusDVS,,590
2019-09-19 00:00:00+00:00,InfoPlusDVS,,58
2019-09-19 01:00:00+00:00,InfoPlusDVS,,107
