2019-09-27 02:00:00+00:00,InfoPlusPIL,,2
2019-09-27 03:00:00+00:00,InfoPlusPIL,,2
2019-09-27 07:00:00+00:00,InfoPlusPIL,,5
2019-09-27 08:00:00+00:00,InfoPlusPIL,,13
2019-09-27 09:00:00+00:00,InfoPlusPIL,,8
2019-09-27 10:00:00+00:00,InfoPlusPIL,,5
2019-09-27 11:00:00+00:00,InfoPlusPIL,,8
2019-09-27 12:00:00+00:00,InfoPlusPIL,,15
2019-09-27 13:00:00+00:00,InfoPlusPIL,,17
2019-09-27 14:00:00+00:00,InfoPlusPIL,,6
2019-09-27 15:00:00+00:00,InfoPlusPIL,,7
2019-09-27 16:00:00+00:00,InfoPlusPIL,,12
2019-09-27 17:00:00+00:00,InfoPlusPIL,,9
2019-09-27 18:00:00+00:00,InfoPlusPIL,,4
2019-09-27 19:00:00+00:00,InfoPlusPIL,,25
2019-09-27 21:00:00+00:00,InfoPlusPIL,,5
2019-09-27 23:00:00+00:00,InfoPlusPIL,,4
