2019-09-04 04:00:00+00:00,InfoPlusVTBT,,3
2019-09-04 05:00:00+00:00,InfoPlusVTBT,,3
2019-09-04 06:00:00+00:00,InfoPlusVTBT,,6
2019-09-04 07:00:00+00:00,InfoPlusVTBT,,9
2019-09-04 08:00:00+00:00,InfoPlusVTBT,,5
2019-09-04 09:00:00+00:00,InfoPlusVTBT,,9
2019-09-04 10:00:00+00:00,InfoPlusVTBT,,5
2019-09-04 11:00:00+00:00,InfoPlusVTBT,,4
2019-09-04 12:00:00+00:00,InfoPlusVTBT,,5
2019-09-04 14:00:00+00:00,InfoPlusVTBT,,5
2019-09-04 15:00:00+00:00,InfoPlusVTBT,,2
2019-09-04 16:00:00+00:00,InfoPlusVTBT,,2
2019-09-04 17:00:00+00:00,InfoPlusVTBT,,1
2019-09-04 18:00:00+00:00,InfoPlusVTBT,,1
2019-09-04 22:00:00+00:00,InfoPlusVTBT,,6
