2019-09-04 02:00:00+00:00,InfoPlusVTBS,,405
2019-09-04 04:00:00+00:00,InfoPlusVTBS,,31
2019-09-04 05:00:00+00:00,InfoPlusVTBS,,7
2019-09-04 06:00:00+00:00,InfoPlusVTBS,,13
2019-09-04 07:00:00+00:00,InfoPlusVTBS,,17
2019-09-04 08:00:00+00:00,InfoPlusVTBS,,6
2019-09-04 09:00:00+00:00,InfoPlusVTBS,,424
2019-09-04 10:00:00+00:00,InfoPlusVTBS,,30
2019-09-04 11:00:00+00:00,InfoPlusVTBS,,23
2019-09-04 12:00:00+00:00,InfoPlusVTBS,,20
2019-09-04 14:00:00+00:00,InfoPlusVTBS,,22
2019-09-04 15:00:00+00:00,InfoPlusVTBS,,19
2019-09-04 16:00:00+00:00,InfoPlusVTBS,,28
2019-09-04 17:00:00+00:00,InfoPlusVTBS,,14
2019-09-04 18:00:00+00:00,InfoPlusVTBS,,3
2019-09-04 22:00:00+00:00,InfoPlusVTBS,,19
