2019-09-03 05:00:00+00:00,InfoPlusPIL,,12
2019-09-03 06:00:00+00:00,InfoPlusPIL,,5
2019-09-03 07:00:00+00:00,InfoPlusPIL,,13
2019-09-03 08:00:00+00:00,InfoPlusPIL,,5
2019-09-03 09:00:00+00:00,InfoPlusPIL,,4
2019-09-03 10:00:00+00:00,InfoPlusPIL,,2
2019-09-03 11:00:00+00:00,InfoPlusPIL,,7
2019-09-03 12:00:00+00:00,InfoPlusPIL,,6
2019-09-03 13:00:00+00:00,InfoPlusPIL,,1
2019-09-03 14:00:00+00:00,InfoPlusPIL,,1
2019-09-03 15:00:00+00:00,InfoPlusPIL,,3
2019-09-03 16:00:00+00:00,InfoPlusPIL,,10
2019-09-03 17:00:00+00:00,InfoPlusPIL,,4
2019-09-03 18:00:00+00:00,InfoPlusPIL,,9
2019-09-03 19:00:00+00:00,InfoPlusPIL,,5
2019-09-03 20:00:00+00:00,InfoPlusPIL,,5
2019-09-03 21:00:00+00:00,InfoPlusPIL,,2
2019-09-03 22:00:00+00:00,InfoPlusPIL,,2
2019-09-03 23:00:00+00:00,InfoPlusPIL,,1
