2019-09-30 03:00:00+00:00,InfoPlusPIL,,13
2019-09-30 04:00:00+00:00,InfoPlusPIL,,22
2019-09-30 05:00:00+00:00,InfoPlusPIL,,8
2019-09-30 06:00:00+00:00,InfoPlusPIL,,5
2019-09-30 07:00:00+00:00,InfoPlusPIL,,12
2019-09-30 08:00:00+00:00,InfoPlusPIL,,17
2019-09-30 09:00:00+00:00,InfoPlusPIL,,10
2019-09-30 10:00:00+00:00,InfoPlusPIL,,4
2019-09-30 11:00:00+00:00,InfoPlusPIL,,8
2019-09-30 12:00:00+00:00,InfoPlusPIL,,1
2019-09-30 13:00:00+00:00,InfoPlusPIL,,3
2019-09-30 14:00:00+00:00,InfoPlusPIL,,12
2019-09-30 15:00:00+00:00,InfoPlusPIL,,2
2019-09-30 19:00:00+00:00,InfoPlusPIL,,4
