2019-09-04 03:00:00+00:00,InfoPlusPIL,,2
2019-09-04 04:00:00+00:00,InfoPlusPIL,,5
2019-09-04 05:00:00+00:00,InfoPlusPIL,,7
2019-09-04 06:00:00+00:00,InfoPlusPIL,,8
2019-09-04 07:00:00+00:00,InfoPlusPIL,,14
2019-09-04 08:00:00+00:00,InfoPlusPIL,,8
2019-09-04 09:00:00+00:00,InfoPlusPIL,,3
2019-09-04 10:00:00+00:00,InfoPlusPIL,,3
2019-09-04 12:00:00+00:00,InfoPlusPIL,,6
2019-09-04 13:00:00+00:00,InfoPlusPIL,,12
2019-09-04 16:00:00+00:00,InfoPlusPIL,,7
2019-09-04 18:00:00+00:00,InfoPlusPIL,,4
2019-09-04 20:00:00+00:00,InfoPlusPIL,,1
2019-09-04 21:00:00+00:00,InfoPlusPIL,,3
2019-09-04 22:00:00+00:00,InfoPlusPIL,,5
