2019-09-16 02:00:00+00:00,InfoPlusRIT,,560
2019-09-16 03:00:00+00:00,InfoPlusRIT,,1430
2019-09-16 04:00:00+00:00,InfoPlusRIT,,3363
2019-09-16 05:00:00+00:00,InfoPlusRIT,,3968
2019-09-16 06:00:00+00:00,InfoPlusRIT,,4976
2019-09-16 07:00:00+00:00,InfoPlusRIT,,5017
2019-09-16 08:00:00+00:00,InfoPlusRIT,,4470
2019-09-16 09:00:00+00:00,InfoPlusRIT,,3608
2019-09-16 10:00:00+00:00,InfoPlusRIT,,2918
2019-09-16 11:00:00+00:00,InfoPlusRIT,,2840
2019-09-16 12:00:00+00:00,InfoPlusRIT,,2878
2019-09-16 13:00:00+00:00,InfoPlusRIT,,2864
2019-09-16 14:00:00+00:00,InfoPlusRIT,,3011
2019-09-16 15:00:00+00:00,InfoPlusRIT,,3271
2019-09-16 16:00:00+00:00,InfoPlusRIT,,2810
2019-09-16 17:00:00+00:00,InfoPlusRIT,,2405
2019-09-16 18:00:00+00:00,InfoPlusRIT,,2291
2019-09-16 19:00:00+00:00,InfoPlusRIT,,2118
2019-09-16 20:00:00+00:00,InfoPlusRIT,,10261
2019-09-16 21:00:00+00:00,InfoPlusRIT,,1411
2019-09-16 22:00:00+00:00,InfoPlusRIT,,1023
2019-09-16 23:00:00+00:00,InfoPlusRIT,,230
2019-09-17 00:00:00+00:00,InfoPlusRIT,,411
2019-09-17 01:00:00+00:00,InfoPlusRIT,,695
