2019-09-01 03:00:00+00:00,InfoPlusPIL,,1
2019-09-01 06:00:00+00:00,InfoPlusPIL,,5
2019-09-01 07:00:00+00:00,InfoPlusPIL,,2
2019-09-01 08:00:00+00:00,InfoPlusPIL,,7
2019-09-01 09:00:00+00:00,InfoPlusPIL,,3
2019-09-01 10:00:00+00:00,InfoPlusPIL,,8
2019-09-01 11:00:00+00:00,InfoPlusPIL,,2
2019-09-01 12:00:00+00:00,InfoPlusPIL,,2
2019-09-01 13:00:00+00:00,InfoPlusPIL,,5
2019-09-01 14:00:00+00:00,InfoPlusPIL,,3
2019-09-01 15:00:00+00:00,InfoPlusPIL,,11
2019-09-01 16:00:00+00:00,InfoPlusPIL,,4
2019-09-01 17:00:00+00:00,InfoPlusPIL,,8
2019-09-01 18:00:00+00:00,InfoPlusPIL,,11
2019-09-01 19:00:00+00:00,InfoPlusPIL,,2
2019-09-01 20:00:00+00:00,InfoPlusPIL,,1
2019-09-01 22:00:00+00:00,InfoPlusPIL,,1
2019-09-02 01:00:00+00:00,InfoPlusPIL,,2
