2019-09-28 05:00:00+00:00,InfoPlusVTBS,,14
2019-09-28 06:00:00+00:00,InfoPlusVTBS,,25
2019-09-28 07:00:00+00:00,InfoPlusVTBS,,20
2019-09-28 08:00:00+00:00,InfoPlusVTBS,,35
2019-09-28 09:00:00+00:00,InfoPlusVTBS,,12
2019-09-28 10:00:00+00:00,InfoPlusVTBS,,8
2019-09-28 11:00:00+00:00,InfoPlusVTBS,,19
2019-09-28 12:00:00+00:00,InfoPlusVTBS,,45
2019-09-28 13:00:00+00:00,InfoPlusVTBS,,51
2019-09-28 15:00:00+00:00,InfoPlusVTBS,,2
2019-09-28 16:00:00+00:00,InfoPlusVTBS,,20
2019-09-28 17:00:00+00:00,InfoPlusVTBS,,21
2019-09-28 18:00:00+00:00,InfoPlusVTBS,,1
2019-09-28 19:00:00+00:00,InfoPlusVTBS,,5
