2019-09-30 02:00:00+00:00,InfoPlusDVS,,1263
2019-09-30 03:00:00+00:00,InfoPlusDVS,,5536
2019-09-30 04:00:00+00:00,InfoPlusDVS,,10711
2019-09-30 05:00:00+00:00,InfoPlusDVS,,12876
2019-09-30 06:00:00+00:00,InfoPlusDVS,,12757
2019-09-30 07:00:00+00:00,InfoPlusDVS,,11853
2019-09-30 08:00:00+00:00,InfoPlusDVS,,11395
2019-09-30 09:00:00+00:00,InfoPlusDVS,,11528
2019-09-30 10:00:00+00:00,InfoPlusDVS,,10794
2019-09-30 11:00:00+00:00,InfoPlusDVS,,10828
2019-09-30 12:00:00+00:00,InfoPlusDVS,,10619
2019-09-30 13:00:00+00:00,InfoPlusDVS,,11106
2019-09-30 14:00:00+00:00,InfoPlusDVS,,11916
2019-09-30 15:00:00+00:00,InfoPlusDVS,,11704
2019-09-30 16:00:00+00:00,InfoPlusDVS,,11160
2019-09-30 17:00:00+00:00,InfoPlusDVS,,10076
2019-09-30 18:00:00+00:00,InfoPlusDVS,,8827
2019-09-30 19:00:00+00:00,InfoPlusDVS,,8222
2019-09-30 20:00:00+00:00,InfoPlusDVS,,7548
2019-09-30 21:00:00+00:00,InfoPlusDVS,,6564
2019-09-30 22:00:00+00:00,InfoPlusDVS,,3855
2019-09-30 23:00:00+00:00,InfoPlusDVS,,512
2019-10-01 00:00:00+00:00,InfoPlusDVS,,62
2019-10-01 01:00:00+00:00,InfoPlusDVS,,100
2019-10-01 02:00:00+00:00,InfoPlusDVS,,3
