2019-09-10 02:00:00+00:00,ArNuRIT,,63
2019-09-10 03:00:00+00:00,ArNuRIT,,327
2019-09-10 04:00:00+00:00,ArNuRIT,,993
2019-09-10 05:00:00+00:00,ArNuRIT,,1196
2019-09-10 06:00:00+00:00,ArNuRIT,,1349
2019-09-10 07:00:00+00:00,ArNuRIT,,1297
2019-09-10 08:00:00+00:00,ArNuRIT,,1235
2019-09-10 09:00:00+00:00,ArNuRIT,,1194
2019-09-10 10:00:00+00:00,ArNuRIT,,1247
2019-09-10 11:00:00+00:00,ArNuRIT,,1335
2019-09-10 12:00:00+00:00,ArNuRIT,,1259
2019-09-10 13:00:00+00:00,ArNuRIT,,1228
2019-09-10 14:00:00+00:00,ArNuRIT,,1212
2019-09-10 15:00:00+00:00,ArNuRIT,,1418
2019-09-10 16:00:00+00:00,ArNuRIT,,1412
2019-09-10 17:00:00+00:00,ArNuRIT,,1251
2019-09-10 18:00:00+00:00,ArNuRIT,,1230
2019-09-10 19:00:00+00:00,ArNuRIT,,1197
2019-09-10 20:00:00+00:00,ArNuRIT,,1020
2019-09-10 21:00:00+00:00,ArNuRIT,,910
2019-09-10 22:00:00+00:00,ArNuRIT,,722
2019-09-10 23:00:00+00:00,ArNuRIT,,145
2019-09-11 00:00:00+00:00,ArNuRIT,,27
2019-09-11 01:00:00+00:00,ArNuRIT,,33
