2019-09-29 05:00:00+00:00,InfoPlusPIS,,42
2019-09-29 06:00:00+00:00,InfoPlusPIS,,74
2019-09-29 07:00:00+00:00,InfoPlusPIS,,84
2019-09-29 08:00:00+00:00,InfoPlusPIS,,36
2019-09-29 09:00:00+00:00,InfoPlusPIS,,268
2019-09-29 13:00:00+00:00,InfoPlusPIS,,174
2019-09-29 14:00:00+00:00,InfoPlusPIS,,12
2019-09-29 18:00:00+00:00,InfoPlusPIS,,64
2019-09-29 19:00:00+00:00,InfoPlusPIS,,73
2019-09-29 20:00:00+00:00,InfoPlusPIS,,27
2019-09-29 21:00:00+00:00,InfoPlusPIS,,9
2019-09-29 22:00:00+00:00,InfoPlusPIS,,9
2019-09-29 23:00:00+00:00,InfoPlusPIS,,9
