2019-09-18 02:00:00+00:00,OVFiets,,23705
2019-09-18 03:00:00+00:00,OVFiets,,23454
2019-09-18 04:00:00+00:00,OVFiets,,23244
2019-09-18 05:00:00+00:00,OVFiets,,28351
2019-09-18 06:00:00+00:00,OVFiets,,26251
2019-09-18 07:00:00+00:00,OVFiets,,27405
2019-09-18 08:00:00+00:00,OVFiets,,25975
2019-09-18 09:00:00+00:00,OVFiets,,27854
2019-09-18 10:00:00+00:00,OVFiets,,26708
2019-09-18 11:00:00+00:00,OVFiets,,28083
2019-09-18 12:00:00+00:00,OVFiets,,30437
2019-09-18 13:00:00+00:00,OVFiets,,31120
2019-09-18 14:00:00+00:00,OVFiets,,31908
2019-09-18 15:00:00+00:00,OVFiets,,28780
2019-09-18 16:00:00+00:00,OVFiets,,26846
2019-09-18 17:00:00+00:00,OVFiets,,26052
2019-09-18 18:00:00+00:00,OVFiets,,25532
2019-09-18 19:00:00+00:00,OVFiets,,25051
2019-09-18 20:00:00+00:00,OVFiets,,22683
2019-09-18 21:00:00+00:00,OVFiets,,21489
2019-09-18 22:00:00+00:00,OVFiets,,22394
2019-09-18 23:00:00+00:00,OVFiets,,25193
2019-09-19 00:00:00+00:00,OVFiets,,23912
2019-09-19 01:00:00+00:00,OVFiets,,26600
