2019-09-21 02:00:00+00:00,ArNuRIT,,35
2019-09-21 03:00:00+00:00,ArNuRIT,,94
2019-09-21 04:00:00+00:00,ArNuRIT,,339
2019-09-21 05:00:00+00:00,ArNuRIT,,759
2019-09-21 06:00:00+00:00,ArNuRIT,,889
2019-09-21 07:00:00+00:00,ArNuRIT,,1036
2019-09-21 08:00:00+00:00,ArNuRIT,,1014
2019-09-21 09:00:00+00:00,ArNuRIT,,1064
2019-09-21 10:00:00+00:00,ArNuRIT,,1143
2019-09-21 11:00:00+00:00,ArNuRIT,,1119
2019-09-21 12:00:00+00:00,ArNuRIT,,991
2019-09-21 13:00:00+00:00,ArNuRIT,,958
2019-09-21 14:00:00+00:00,ArNuRIT,,947
2019-09-21 15:00:00+00:00,ArNuRIT,,984
2019-09-21 16:00:00+00:00,ArNuRIT,,925
2019-09-21 17:00:00+00:00,ArNuRIT,,888
2019-09-21 18:00:00+00:00,ArNuRIT,,1030
2019-09-21 19:00:00+00:00,ArNuRIT,,1098
2019-09-21 20:00:00+00:00,ArNuRIT,,940
2019-09-21 21:00:00+00:00,ArNuRIT,,967
2019-09-21 22:00:00+00:00,ArNuRIT,,785
2019-09-21 23:00:00+00:00,ArNuRIT,,251
2019-09-22 00:00:00+00:00,ArNuRIT,,34
2019-09-22 01:00:00+00:00,ArNuRIT,,16
