2019-09-05 02:00:00+00:00,OVFiets,,25806
2019-09-05 03:00:00+00:00,OVFiets,,25821
2019-09-05 04:00:00+00:00,OVFiets,,26397
2019-09-05 05:00:00+00:00,OVFiets,,29315
2019-09-05 06:00:00+00:00,OVFiets,,27979
2019-09-05 07:00:00+00:00,OVFiets,,27246
2019-09-05 08:00:00+00:00,OVFiets,,27726
2019-09-05 09:00:00+00:00,OVFiets,,29170
2019-09-05 10:00:00+00:00,OVFiets,,28393
2019-09-05 11:00:00+00:00,OVFiets,,30532
2019-09-05 12:00:00+00:00,OVFiets,,30230
2019-09-05 13:00:00+00:00,OVFiets,,28451
2019-09-05 14:00:00+00:00,OVFiets,,28319
2019-09-05 15:00:00+00:00,OVFiets,,29375
2019-09-05 16:00:00+00:00,OVFiets,,30101
2019-09-05 17:00:00+00:00,OVFiets,,28677
2019-09-05 18:00:00+00:00,OVFiets,,26798
2019-09-05 19:00:00+00:00,OVFiets,,27623
2019-09-05 20:00:00+00:00,OVFiets,,27223
2019-09-05 21:00:00+00:00,OVFiets,,25658
2019-09-05 22:00:00+00:00,OVFiets,,25769
2019-09-05 23:00:00+00:00,OVFiets,,24225
2019-09-06 00:00:00+00:00,OVFiets,,25434
2019-09-06 01:00:00+00:00,OVFiets,,24742
