2019-09-28 02:00:00+00:00,ArNuRIT,,51
2019-09-28 03:00:00+00:00,ArNuRIT,,99
2019-09-28 04:00:00+00:00,ArNuRIT,,362
2019-09-28 05:00:00+00:00,ArNuRIT,,881
2019-09-28 06:00:00+00:00,ArNuRIT,,1135
2019-09-28 07:00:00+00:00,ArNuRIT,,1133
2019-09-28 08:00:00+00:00,ArNuRIT,,1136
2019-09-28 09:00:00+00:00,ArNuRIT,,1063
2019-09-28 10:00:00+00:00,ArNuRIT,,1207
2019-09-28 11:00:00+00:00,ArNuRIT,,1264
2019-09-28 12:00:00+00:00,ArNuRIT,,1373
2019-09-28 13:00:00+00:00,ArNuRIT,,1268
2019-09-28 14:00:00+00:00,ArNuRIT,,1266
2019-09-28 15:00:00+00:00,ArNuRIT,,1194
2019-09-28 16:00:00+00:00,ArNuRIT,,1200
2019-09-28 17:00:00+00:00,ArNuRIT,,1172
2019-09-28 18:00:00+00:00,ArNuRIT,,1217
2019-09-28 19:00:00+00:00,ArNuRIT,,1253
2019-09-28 20:00:00+00:00,ArNuRIT,,1145
2019-09-28 21:00:00+00:00,ArNuRIT,,1007
2019-09-28 22:00:00+00:00,ArNuRIT,,671
2019-09-28 23:00:00+00:00,ArNuRIT,,198
2019-09-29 00:00:00+00:00,ArNuRIT,,44
2019-09-29 01:00:00+00:00,ArNuRIT,,47
