2019-09-12 02:00:00+00:00,InfoPlusDAS,,1068
2019-09-12 03:00:00+00:00,InfoPlusDAS,,4691
2019-09-12 04:00:00+00:00,InfoPlusDAS,,9248
2019-09-12 05:00:00+00:00,InfoPlusDAS,,11186
2019-09-12 06:00:00+00:00,InfoPlusDAS,,12940
2019-09-12 07:00:00+00:00,InfoPlusDAS,,13100
2019-09-12 08:00:00+00:00,InfoPlusDAS,,11898
2019-09-12 09:00:00+00:00,InfoPlusDAS,,11127
2019-09-12 10:00:00+00:00,InfoPlusDAS,,11445
2019-09-12 11:00:00+00:00,InfoPlusDAS,,10790
2019-09-12 12:00:00+00:00,InfoPlusDAS,,11002
2019-09-12 13:00:00+00:00,InfoPlusDAS,,11082
2019-09-12 14:00:00+00:00,InfoPlusDAS,,11472
2019-09-12 15:00:00+00:00,InfoPlusDAS,,11849
2019-09-12 16:00:00+00:00,InfoPlusDAS,,10731
2019-09-12 17:00:00+00:00,InfoPlusDAS,,9345
2019-09-12 18:00:00+00:00,InfoPlusDAS,,8486
2019-09-12 19:00:00+00:00,InfoPlusDAS,,8078
2019-09-12 20:00:00+00:00,InfoPlusDAS,,7506
2019-09-12 21:00:00+00:00,InfoPlusDAS,,6028
2019-09-12 22:00:00+00:00,InfoPlusDAS,,3528
2019-09-12 23:00:00+00:00,InfoPlusDAS,,570
2019-09-13 00:00:00+00:00,InfoPlusDAS,,44
2019-09-13 01:00:00+00:00,InfoPlusDAS,,72
