2019-09-16 02:00:00+00:00,KV6posinfo,,8250
2019-09-16 03:00:00+00:00,KV6posinfo,,26706
2019-09-16 04:00:00+00:00,KV6posinfo,,59562
2019-09-16 05:00:00+00:00,KV6posinfo,,79348
2019-09-16 06:00:00+00:00,KV6posinfo,,80099
2019-09-16 07:00:00+00:00,KV6posinfo,,73730
2019-09-16 08:00:00+00:00,KV6posinfo,,68973
2019-09-16 09:00:00+00:00,KV6posinfo,,67732
2019-09-16 10:00:00+00:00,KV6posinfo,,68365
2019-09-16 11:00:00+00:00,KV6posinfo,,68401
2019-09-16 12:00:00+00:00,KV6posinfo,,71416
2019-09-16 13:00:00+00:00,KV6posinfo,,74850
2019-09-16 14:00:00+00:00,KV6posinfo,,77832
2019-09-16 15:00:00+00:00,KV6posinfo,,79620
2019-09-16 16:00:00+00:00,KV6posinfo,,71149
2019-09-16 17:00:00+00:00,KV6posinfo,,55579
2019-09-16 18:00:00+00:00,KV6posinfo,,49741
2019-09-16 19:00:00+00:00,KV6posinfo,,46545
2019-09-16 20:00:00+00:00,KV6posinfo,,44924
2019-09-16 21:00:00+00:00,KV6posinfo,,41380
2019-09-16 22:00:00+00:00,KV6posinfo,,22271
2019-09-16 23:00:00+00:00,KV6posinfo,,9325
2019-09-17 00:00:00+00:00,KV6posinfo,,4446
2019-09-17 01:00:00+00:00,KV6posinfo,,3478
