2019-09-20 02:00:00+00:00,ArNuRIT,,41
2019-09-20 03:00:00+00:00,ArNuRIT,,285
2019-09-20 04:00:00+00:00,ArNuRIT,,869
2019-09-20 05:00:00+00:00,ArNuRIT,,1292
2019-09-20 06:00:00+00:00,ArNuRIT,,1391
2019-09-20 07:00:00+00:00,ArNuRIT,,1295
2019-09-20 08:00:00+00:00,ArNuRIT,,1193
2019-09-20 09:00:00+00:00,ArNuRIT,,1338
2019-09-20 10:00:00+00:00,ArNuRIT,,1342
2019-09-20 11:00:00+00:00,ArNuRIT,,1401
2019-09-20 12:00:00+00:00,ArNuRIT,,1283
2019-09-20 13:00:00+00:00,ArNuRIT,,1408
2019-09-20 14:00:00+00:00,ArNuRIT,,1422
2019-09-20 15:00:00+00:00,ArNuRIT,,1347
2019-09-20 16:00:00+00:00,ArNuRIT,,1228
2019-09-20 17:00:00+00:00,ArNuRIT,,1201
2019-09-20 18:00:00+00:00,ArNuRIT,,1353
2019-09-20 19:00:00+00:00,ArNuRIT,,1256
2019-09-20 20:00:00+00:00,ArNuRIT,,1167
2019-09-20 21:00:00+00:00,ArNuRIT,,990
2019-09-20 22:00:00+00:00,ArNuRIT,,732
2019-09-20 23:00:00+00:00,ArNuRIT,,315
2019-09-21 00:00:00+00:00,ArNuRIT,,88
2019-09-21 01:00:00+00:00,ArNuRIT,,29
