2019-09-12 05:00:00+00:00,InfoPlusVTBT,,2
2019-09-12 07:00:00+00:00,InfoPlusVTBT,,1
2019-09-12 08:00:00+00:00,InfoPlusVTBT,,419
2019-09-12 09:00:00+00:00,InfoPlusVTBT,,567
2019-09-12 10:00:00+00:00,InfoPlusVTBT,,9
2019-09-12 11:00:00+00:00,InfoPlusVTBT,,10
2019-09-12 12:00:00+00:00,InfoPlusVTBT,,9
2019-09-12 13:00:00+00:00,InfoPlusVTBT,,6
2019-09-12 14:00:00+00:00,InfoPlusVTBT,,4
2019-09-12 15:00:00+00:00,InfoPlusVTBT,,5
2019-09-12 16:00:00+00:00,InfoPlusVTBT,,28
2019-09-12 17:00:00+00:00,InfoPlusVTBT,,22
2019-09-12 18:00:00+00:00,InfoPlusVTBT,,15
2019-09-12 19:00:00+00:00,InfoPlusVTBT,,22
