2019-09-04 03:00:00+00:00,InfoPlusPIS,,16
2019-09-04 04:00:00+00:00,InfoPlusPIS,,66
2019-09-04 05:00:00+00:00,InfoPlusPIS,,199
2019-09-04 06:00:00+00:00,InfoPlusPIS,,282
2019-09-04 07:00:00+00:00,InfoPlusPIS,,344
2019-09-04 08:00:00+00:00,InfoPlusPIS,,77
2019-09-04 09:00:00+00:00,InfoPlusPIS,,78
2019-09-04 10:00:00+00:00,InfoPlusPIS,,213
2019-09-04 12:00:00+00:00,InfoPlusPIS,,102
2019-09-04 13:00:00+00:00,InfoPlusPIS,,418
2019-09-04 16:00:00+00:00,InfoPlusPIS,,107
2019-09-04 18:00:00+00:00,InfoPlusPIS,,86
2019-09-04 19:00:00+00:00,InfoPlusPIS,,1
2019-09-04 20:00:00+00:00,InfoPlusPIS,,28
2019-09-04 21:00:00+00:00,InfoPlusPIS,,73
2019-09-04 22:00:00+00:00,InfoPlusPIS,,81
