2019-09-23 04:00:00+00:00,InfoPlusVTBS,,15
2019-09-23 05:00:00+00:00,InfoPlusVTBS,,9
2019-09-23 06:00:00+00:00,InfoPlusVTBS,,13
2019-09-23 07:00:00+00:00,InfoPlusVTBS,,18
2019-09-23 08:00:00+00:00,InfoPlusVTBS,,20
2019-09-23 09:00:00+00:00,InfoPlusVTBS,,12
2019-09-23 10:00:00+00:00,InfoPlusVTBS,,11
2019-09-23 11:00:00+00:00,InfoPlusVTBS,,20
2019-09-23 12:00:00+00:00,InfoPlusVTBS,,34
2019-09-23 15:00:00+00:00,InfoPlusVTBS,,9
2019-09-23 16:00:00+00:00,InfoPlusVTBS,,7
2019-09-23 17:00:00+00:00,InfoPlusVTBS,,30
2019-09-23 19:00:00+00:00,InfoPlusVTBS,,27
2019-09-23 20:00:00+00:00,InfoPlusVTBS,,4
