2019-09-14 02:00:00+00:00,ArNuRIT,,48
2019-09-14 03:00:00+00:00,ArNuRIT,,96
2019-09-14 04:00:00+00:00,ArNuRIT,,416
2019-09-14 05:00:00+00:00,ArNuRIT,,785
2019-09-14 06:00:00+00:00,ArNuRIT,,1000
2019-09-14 07:00:00+00:00,ArNuRIT,,951
2019-09-14 08:00:00+00:00,ArNuRIT,,1111
2019-09-14 09:00:00+00:00,ArNuRIT,,1060
2019-09-14 10:00:00+00:00,ArNuRIT,,1116
2019-09-14 11:00:00+00:00,ArNuRIT,,1122
2019-09-14 12:00:00+00:00,ArNuRIT,,1159
2019-09-14 13:00:00+00:00,ArNuRIT,,1140
2019-09-14 14:00:00+00:00,ArNuRIT,,1011
2019-09-14 15:00:00+00:00,ArNuRIT,,917
2019-09-14 16:00:00+00:00,ArNuRIT,,926
2019-09-14 17:00:00+00:00,ArNuRIT,,938
2019-09-14 18:00:00+00:00,ArNuRIT,,1055
2019-09-14 19:00:00+00:00,ArNuRIT,,1066
2019-09-14 20:00:00+00:00,ArNuRIT,,990
2019-09-14 21:00:00+00:00,ArNuRIT,,975
2019-09-14 22:00:00+00:00,ArNuRIT,,787
2019-09-14 23:00:00+00:00,ArNuRIT,,287
2019-09-15 00:00:00+00:00,ArNuRIT,,84
2019-09-15 01:00:00+00:00,ArNuRIT,,80
