2019-09-07 02:00:00+00:00,KV17cvlinfo,,61
2019-09-07 03:00:00+00:00,KV17cvlinfo,,14
2019-09-07 04:00:00+00:00,KV17cvlinfo,,64
2019-09-07 05:00:00+00:00,KV17cvlinfo,,171
2019-09-07 06:00:00+00:00,KV17cvlinfo,,187
2019-09-07 07:00:00+00:00,KV17cvlinfo,,204
2019-09-07 08:00:00+00:00,KV17cvlinfo,,217
2019-09-07 09:00:00+00:00,KV17cvlinfo,,200
2019-09-07 10:00:00+00:00,KV17cvlinfo,,220
2019-09-07 11:00:00+00:00,KV17cvlinfo,,220
2019-09-07 12:00:00+00:00,KV17cvlinfo,,213
2019-09-07 13:00:00+00:00,KV17cvlinfo,,242
2019-09-07 14:00:00+00:00,KV17cvlinfo,,204
2019-09-07 15:00:00+00:00,KV17cvlinfo,,157
2019-09-07 16:00:00+00:00,KV17cvlinfo,,198
2019-09-07 17:00:00+00:00,KV17cvlinfo,,122
2019-09-07 18:00:00+00:00,KV17cvlinfo,,132
2019-09-07 19:00:00+00:00,KV17cvlinfo,,124
2019-09-07 20:00:00+00:00,KV17cvlinfo,,111
2019-09-07 21:00:00+00:00,KV17cvlinfo,,66
2019-09-07 22:00:00+00:00,KV17cvlinfo,,24
2019-09-07 23:00:00+00:00,KV17cvlinfo,,8
2019-09-08 00:00:00+00:00,KV17cvlinfo,,10
2019-09-08 01:00:00+00:00,KV17cvlinfo,,23
2019-09-08 02:00:00+00:00,KV17cvlinfo,,1
