2019-09-23 02:00:00+00:00,ArNuRIT,,43
2019-09-23 03:00:00+00:00,ArNuRIT,,305
2019-09-23 04:00:00+00:00,ArNuRIT,,1021
2019-09-23 05:00:00+00:00,ArNuRIT,,1279
2019-09-23 06:00:00+00:00,ArNuRIT,,1427
2019-09-23 07:00:00+00:00,ArNuRIT,,1429
2019-09-23 08:00:00+00:00,ArNuRIT,,1290
2019-09-23 09:00:00+00:00,ArNuRIT,,1127
2019-09-23 10:00:00+00:00,ArNuRIT,,1020
2019-09-23 11:00:00+00:00,ArNuRIT,,1090
2019-09-23 12:00:00+00:00,ArNuRIT,,1063
2019-09-23 13:00:00+00:00,ArNuRIT,,1113
2019-09-23 14:00:00+00:00,ArNuRIT,,1187
2019-09-23 15:00:00+00:00,ArNuRIT,,1261
2019-09-23 16:00:00+00:00,ArNuRIT,,1356
2019-09-23 17:00:00+00:00,ArNuRIT,,1297
2019-09-23 18:00:00+00:00,ArNuRIT,,1235
2019-09-23 19:00:00+00:00,ArNuRIT,,1072
2019-09-23 20:00:00+00:00,ArNuRIT,,1027
2019-09-23 21:00:00+00:00,ArNuRIT,,1051
2019-09-23 22:00:00+00:00,ArNuRIT,,669
2019-09-23 23:00:00+00:00,ArNuRIT,,112
2019-09-24 00:00:00+00:00,ArNuRIT,,23
2019-09-24 01:00:00+00:00,ArNuRIT,,37
