2019-09-16 05:00:00+00:00,InfoPlusTRB,,966
2019-09-16 06:00:00+00:00,InfoPlusTRB,,1277
2019-09-16 07:00:00+00:00,InfoPlusTRB,,1097
2019-09-16 08:00:00+00:00,InfoPlusTRB,,539
2019-09-16 09:00:00+00:00,InfoPlusTRB,,107
2019-09-16 10:00:00+00:00,InfoPlusTRB,,72
2019-09-16 11:00:00+00:00,InfoPlusTRB,,146
2019-09-16 12:00:00+00:00,InfoPlusTRB,,503
2019-09-16 13:00:00+00:00,InfoPlusTRB,,252
2019-09-16 14:00:00+00:00,InfoPlusTRB,,273
2019-09-16 15:00:00+00:00,InfoPlusTRB,,541
2019-09-16 16:00:00+00:00,InfoPlusTRB,,654
2019-09-16 17:00:00+00:00,InfoPlusTRB,,326
2019-09-16 18:00:00+00:00,InfoPlusTRB,,313
2019-09-16 20:00:00+00:00,InfoPlusTRB,,108
2019-09-16 21:00:00+00:00,InfoPlusTRB,,95
2019-09-17 01:00:00+00:00,InfoPlusTRB,,200
2019-09-17 02:00:00+00:00,InfoPlusTRB,,1
