2019-09-13 03:00:00+00:00,KV8generalmessages,,6
2019-09-13 04:00:00+00:00,KV8generalmessages,,13
2019-09-13 05:00:00+00:00,KV8generalmessages,,96
2019-09-13 06:00:00+00:00,KV8generalmessages,,109
2019-09-13 07:00:00+00:00,KV8generalmessages,,61
2019-09-13 08:00:00+00:00,KV8generalmessages,,85
2019-09-13 09:00:00+00:00,KV8generalmessages,,58
2019-09-13 10:00:00+00:00,KV8generalmessages,,72
2019-09-13 11:00:00+00:00,KV8generalmessages,,36
2019-09-13 12:00:00+00:00,KV8generalmessages,,56
2019-09-13 13:00:00+00:00,KV8generalmessages,,118
2019-09-13 14:00:00+00:00,KV8generalmessages,,100
2019-09-13 15:00:00+00:00,KV8generalmessages,,124
2019-09-13 16:00:00+00:00,KV8generalmessages,,110
2019-09-13 17:00:00+00:00,KV8generalmessages,,29
2019-09-13 18:00:00+00:00,KV8generalmessages,,25
2019-09-13 19:00:00+00:00,KV8generalmessages,,10
2019-09-13 20:00:00+00:00,KV8generalmessages,,27
2019-09-13 21:00:00+00:00,KV8generalmessages,,7
2019-09-13 22:00:00+00:00,KV8generalmessages,,10
