2019-09-05 02:00:00+00:00,InfoPlusRIT,,479
2019-09-05 03:00:00+00:00,InfoPlusRIT,,1167
2019-09-05 04:00:00+00:00,InfoPlusRIT,,2686
2019-09-05 05:00:00+00:00,InfoPlusRIT,,3080
2019-09-05 06:00:00+00:00,InfoPlusRIT,,3708
2019-09-05 07:00:00+00:00,InfoPlusRIT,,3278
2019-09-05 08:00:00+00:00,InfoPlusRIT,,3331
2019-09-05 09:00:00+00:00,InfoPlusRIT,,3240
2019-09-05 10:00:00+00:00,InfoPlusRIT,,2836
2019-09-05 11:00:00+00:00,InfoPlusRIT,,5272
2019-09-05 12:00:00+00:00,InfoPlusRIT,,3322
2019-09-05 13:00:00+00:00,InfoPlusRIT,,3581
2019-09-05 14:00:00+00:00,InfoPlusRIT,,3687
2019-09-05 15:00:00+00:00,InfoPlusRIT,,3454
2019-09-05 16:00:00+00:00,InfoPlusRIT,,2903
2019-09-05 17:00:00+00:00,InfoPlusRIT,,2927
2019-09-05 18:00:00+00:00,InfoPlusRIT,,2199
2019-09-05 19:00:00+00:00,InfoPlusRIT,,2140
2019-09-05 20:00:00+00:00,InfoPlusRIT,,1863
2019-09-05 21:00:00+00:00,InfoPlusRIT,,4815
2019-09-05 22:00:00+00:00,InfoPlusRIT,,982
2019-09-05 23:00:00+00:00,InfoPlusRIT,,203
2019-09-06 00:00:00+00:00,InfoPlusRIT,,327
2019-09-06 01:00:00+00:00,InfoPlusRIT,,8441
