2019-09-28 02:00:00+00:00,InfoPlusDAS,,278
2019-09-28 03:00:00+00:00,InfoPlusDAS,,1462
2019-09-28 04:00:00+00:00,InfoPlusDAS,,4148
2019-09-28 05:00:00+00:00,InfoPlusDAS,,7283
2019-09-28 06:00:00+00:00,InfoPlusDAS,,8617
2019-09-28 07:00:00+00:00,InfoPlusDAS,,8812
2019-09-28 08:00:00+00:00,InfoPlusDAS,,8491
2019-09-28 09:00:00+00:00,InfoPlusDAS,,8385
2019-09-28 10:00:00+00:00,InfoPlusDAS,,9273
2019-09-28 11:00:00+00:00,InfoPlusDAS,,9453
2019-09-28 12:00:00+00:00,InfoPlusDAS,,9865
2019-09-28 13:00:00+00:00,InfoPlusDAS,,8932
2019-09-28 14:00:00+00:00,InfoPlusDAS,,9428
2019-09-28 15:00:00+00:00,InfoPlusDAS,,8722
2019-09-28 16:00:00+00:00,InfoPlusDAS,,8627
2019-09-28 17:00:00+00:00,InfoPlusDAS,,8561
2019-09-28 18:00:00+00:00,InfoPlusDAS,,8419
2019-09-28 19:00:00+00:00,InfoPlusDAS,,8200
2019-09-28 20:00:00+00:00,InfoPlusDAS,,7522
2019-09-28 21:00:00+00:00,InfoPlusDAS,,6401
2019-09-28 22:00:00+00:00,InfoPlusDAS,,3961
2019-09-28 23:00:00+00:00,InfoPlusDAS,,1313
2019-09-29 00:00:00+00:00,InfoPlusDAS,,251
2019-09-29 01:00:00+00:00,InfoPlusDAS,,102
