2019-09-18 02:00:00+00:00,KV6posinfo,,8516
2019-09-18 03:00:00+00:00,KV6posinfo,,24295
2019-09-18 04:00:00+00:00,KV6posinfo,,52780
2019-09-18 05:00:00+00:00,KV6posinfo,,69731
2019-09-18 06:00:00+00:00,KV6posinfo,,71431
2019-09-18 07:00:00+00:00,KV6posinfo,,64470
2019-09-18 08:00:00+00:00,KV6posinfo,,66288
2019-09-18 09:00:00+00:00,KV6posinfo,,65501
2019-09-18 10:00:00+00:00,KV6posinfo,,65329
2019-09-18 11:00:00+00:00,KV6posinfo,,66869
2019-09-18 12:00:00+00:00,KV6posinfo,,70433
2019-09-18 13:00:00+00:00,KV6posinfo,,76897
2019-09-18 14:00:00+00:00,KV6posinfo,,80178
2019-09-18 15:00:00+00:00,KV6posinfo,,77128
2019-09-18 16:00:00+00:00,KV6posinfo,,69417
2019-09-18 17:00:00+00:00,KV6posinfo,,54758
2019-09-18 18:00:00+00:00,KV6posinfo,,48306
2019-09-18 19:00:00+00:00,KV6posinfo,,46648
2019-09-18 20:00:00+00:00,KV6posinfo,,44925
2019-09-18 21:00:00+00:00,KV6posinfo,,42128
2019-09-18 22:00:00+00:00,KV6posinfo,,31422
2019-09-18 23:00:00+00:00,KV6posinfo,,12424
2019-09-19 00:00:00+00:00,KV6posinfo,,6294
2019-09-19 01:00:00+00:00,KV6posinfo,,6368
