2019-09-14 02:00:00+00:00,KV6posinfo,,13779
2019-09-14 03:00:00+00:00,KV6posinfo,,15596
2019-09-14 04:00:00+00:00,KV6posinfo,,25394
2019-09-14 05:00:00+00:00,KV6posinfo,,40575
2019-09-14 06:00:00+00:00,KV6posinfo,,49390
2019-09-14 07:00:00+00:00,KV6posinfo,,53815
2019-09-14 08:00:00+00:00,KV6posinfo,,57344
2019-09-14 09:00:00+00:00,KV6posinfo,,60839
2019-09-14 10:00:00+00:00,KV6posinfo,,61777
2019-09-14 11:00:00+00:00,KV6posinfo,,61208
2019-09-14 12:00:00+00:00,KV6posinfo,,61149
2019-09-14 13:00:00+00:00,KV6posinfo,,60878
2019-09-14 14:00:00+00:00,KV6posinfo,,61824
2019-09-14 15:00:00+00:00,KV6posinfo,,60673
2019-09-14 16:00:00+00:00,KV6posinfo,,55980
2019-09-14 17:00:00+00:00,KV6posinfo,,49746
2019-09-14 18:00:00+00:00,KV6posinfo,,46278
2019-09-14 19:00:00+00:00,KV6posinfo,,45409
2019-09-14 20:00:00+00:00,KV6posinfo,,43974
2019-09-14 21:00:00+00:00,KV6posinfo,,42048
2019-09-14 22:00:00+00:00,KV6posinfo,,33817
2019-09-14 23:00:00+00:00,KV6posinfo,,20152
2019-09-15 00:00:00+00:00,KV6posinfo,,17076
2019-09-15 01:00:00+00:00,KV6posinfo,,17123
2019-09-15 02:00:00+00:00,KV6posinfo,,4
