2019-09-09 04:00:00+00:00,InfoPlusPIS,,137
2019-09-09 05:00:00+00:00,InfoPlusPIS,,89
2019-09-09 06:00:00+00:00,InfoPlusPIS,,49
2019-09-09 07:00:00+00:00,InfoPlusPIS,,92
2019-09-09 08:00:00+00:00,InfoPlusPIS,,389
2019-09-09 09:00:00+00:00,InfoPlusPIS,,456
2019-09-09 10:00:00+00:00,InfoPlusPIS,,381
2019-09-09 11:00:00+00:00,InfoPlusPIS,,272
2019-09-09 12:00:00+00:00,InfoPlusPIS,,219
2019-09-09 13:00:00+00:00,InfoPlusPIS,,300
2019-09-09 14:00:00+00:00,InfoPlusPIS,,220
2019-09-09 15:00:00+00:00,InfoPlusPIS,,129
2019-09-09 16:00:00+00:00,InfoPlusPIS,,347
2019-09-09 17:00:00+00:00,InfoPlusPIS,,245
2019-09-09 18:00:00+00:00,InfoPlusPIS,,131
2019-09-09 19:00:00+00:00,InfoPlusPIS,,52
2019-09-09 20:00:00+00:00,InfoPlusPIS,,86
2019-09-09 21:00:00+00:00,InfoPlusPIS,,254
2019-09-09 23:00:00+00:00,InfoPlusPIS,,150
2019-09-10 00:00:00+00:00,InfoPlusPIS,,1
2019-09-10 01:00:00+00:00,InfoPlusPIS,,52
