2019-09-10 02:00:00+00:00,InfoPlusDAS,,1056
2019-09-10 03:00:00+00:00,InfoPlusDAS,,4794
2019-09-10 04:00:00+00:00,InfoPlusDAS,,9338
2019-09-10 05:00:00+00:00,InfoPlusDAS,,10910
2019-09-10 06:00:00+00:00,InfoPlusDAS,,11806
2019-09-10 07:00:00+00:00,InfoPlusDAS,,11113
2019-09-10 08:00:00+00:00,InfoPlusDAS,,10363
2019-09-10 09:00:00+00:00,InfoPlusDAS,,10083
2019-09-10 10:00:00+00:00,InfoPlusDAS,,10679
2019-09-10 11:00:00+00:00,InfoPlusDAS,,11375
2019-09-10 12:00:00+00:00,InfoPlusDAS,,10750
2019-09-10 13:00:00+00:00,InfoPlusDAS,,10801
2019-09-10 14:00:00+00:00,InfoPlusDAS,,11428
2019-09-10 15:00:00+00:00,InfoPlusDAS,,12221
2019-09-10 16:00:00+00:00,InfoPlusDAS,,12120
2019-09-10 17:00:00+00:00,InfoPlusDAS,,10201
2019-09-10 18:00:00+00:00,InfoPlusDAS,,8590
2019-09-10 19:00:00+00:00,InfoPlusDAS,,7970
2019-09-10 20:00:00+00:00,InfoPlusDAS,,6996
2019-09-10 21:00:00+00:00,InfoPlusDAS,,6017
2019-09-10 22:00:00+00:00,InfoPlusDAS,,3861
2019-09-10 23:00:00+00:00,InfoPlusDAS,,533
2019-09-11 00:00:00+00:00,InfoPlusDAS,,69
2019-09-11 01:00:00+00:00,InfoPlusDAS,,92
