2019-09-06 02:00:00+00:00,ArNuRIT,,29
2019-09-06 03:00:00+00:00,ArNuRIT,,270
2019-09-06 04:00:00+00:00,ArNuRIT,,969
2019-09-06 05:00:00+00:00,ArNuRIT,,1261
2019-09-06 06:00:00+00:00,ArNuRIT,,1371
2019-09-06 07:00:00+00:00,ArNuRIT,,1419
2019-09-06 08:00:00+00:00,ArNuRIT,,1363
2019-09-06 09:00:00+00:00,ArNuRIT,,1364
2019-09-06 10:00:00+00:00,ArNuRIT,,1237
2019-09-06 11:00:00+00:00,ArNuRIT,,1205
2019-09-06 12:00:00+00:00,ArNuRIT,,1093
2019-09-06 13:00:00+00:00,ArNuRIT,,1140
2019-09-06 14:00:00+00:00,ArNuRIT,,1268
2019-09-06 15:00:00+00:00,ArNuRIT,,1305
2019-09-06 16:00:00+00:00,ArNuRIT,,1180
2019-09-06 17:00:00+00:00,ArNuRIT,,1147
2019-09-06 18:00:00+00:00,ArNuRIT,,1301
2019-09-06 19:00:00+00:00,ArNuRIT,,1371
2019-09-06 20:00:00+00:00,ArNuRIT,,1289
2019-09-06 21:00:00+00:00,ArNuRIT,,1241
2019-09-06 22:00:00+00:00,ArNuRIT,,1003
2019-09-06 23:00:00+00:00,ArNuRIT,,401
2019-09-07 00:00:00+00:00,ArNuRIT,,110
2019-09-07 01:00:00+00:00,ArNuRIT,,39
